gene,rgene,publication
TYK2,IL10,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25652333' target=""_blank"">25652333</a>"
TYK2,STAT1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21179067' target=""_blank"">21179067</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29475858' target=""_blank"">29475858</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31130957' target=""_blank"">31130957</a>"
TYK2,REL,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
TYK2,JAK2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29475858' target=""_blank"">29475858</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30621465' target=""_blank"">30621465</a>"
TYK2,STAT4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19442287' target=""_blank"">19442287</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20035223' target=""_blank"">20035223</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21179067' target=""_blank"">21179067</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19714582' target=""_blank"">19714582</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29475858' target=""_blank"">29475858</a>"
TYK2,FCGR2A,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19567624' target=""_blank"">19567624</a>"
TYK2,SMAD3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
TYK2,MX1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30772492' target=""_blank"">30772492</a>"
TYK2,IRF5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15657875' target=""_blank"">15657875</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19567624' target=""_blank"">19567624</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20035223' target=""_blank"">20035223</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21179067' target=""_blank"">21179067</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19758313' target=""_blank"">19758313</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26294277' target=""_blank"">26294277</a>"
TYK2,PDCD1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19567624' target=""_blank"">19567624</a>"
TYK2,TNFSF4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25652333' target=""_blank"">25652333</a>"
TYK2,MYD88,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29108825' target=""_blank"">29108825</a>"
TYK2,IFI27,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30772492' target=""_blank"">30772492</a>"
TYK2,IL12B,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
TYK2,IFIH1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22046141' target=""_blank"">22046141</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30171347' target=""_blank"">30171347</a>"
TYK2,BANK1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19442287' target=""_blank"">19442287</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19714582' target=""_blank"">19714582</a>"
TYK2,ITGAM,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19442287' target=""_blank"">19442287</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20035223' target=""_blank"">20035223</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19714582' target=""_blank"">19714582</a>"
TYK2,PXK,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19442287' target=""_blank"">19442287</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19714582' target=""_blank"">19714582</a>"
TYK2,IKZF1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22046141' target=""_blank"">22046141</a>"
TYK2,MECP2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19442287' target=""_blank"">19442287</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19714582' target=""_blank"">19714582</a>"
TYK2,LY9,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19442287' target=""_blank"">19442287</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19714582' target=""_blank"">19714582</a>"
TYK2,SOCS1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22859983' target=""_blank"">22859983</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31130957' target=""_blank"">31130957</a>"
TYK2,IKBKE,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21179067' target=""_blank"">21179067</a>"
TYK2,TANK,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21179067' target=""_blank"">21179067</a>"
TYK2,TRAF6,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21179067' target=""_blank"">21179067</a>"
TYK2,IRAK4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29108825' target=""_blank"">29108825</a>"
TYK2,PRDM1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
TYK2,PTPN2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20035223' target=""_blank"">20035223</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19714582' target=""_blank"">19714582</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25652333' target=""_blank"">25652333</a>"
TYK2,DLK1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19966805' target=""_blank"">19966805</a>"
TYK2,STAT2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22859983' target=""_blank"">22859983</a>"
TYK2,IL1R2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
TYK2,IRF8,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22046141' target=""_blank"">22046141</a>"
TYK2,IFI6,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30772492' target=""_blank"">30772492</a>"
TYK2,JAK1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22859983' target=""_blank"">22859983</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31130957' target=""_blank"">31130957</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30621465' target=""_blank"">30621465</a>"
TYK2,ATG16L1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
TYK2,CDH1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
TYK2,ICOSLG,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
TYK2,LAMB1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
TYK2,ORMDL3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
TYK2,CSF2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25652333' target=""_blank"">25652333</a>"
TYK2,CSF1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25652333' target=""_blank"">25652333</a>"
TYK2,JAK3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30621465' target=""_blank"">30621465</a>"
TYK2,IKZF2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29059182' target=""_blank"">29059182</a>"
TYK2,CERS5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30777133' target=""_blank"">30777133</a>"
TYK2,ETV7,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30777133' target=""_blank"">30777133</a>"
TYK2,ITGB1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30777133' target=""_blank"">30777133</a>"
TYK2,KRT7,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30777133' target=""_blank"">30777133</a>"
TYK2,SLC13A3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30777133' target=""_blank"">30777133</a>"
TYK2,DNAJA1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30772492' target=""_blank"">30772492</a>"
TYK2,IFIT5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30772492' target=""_blank"">30772492</a>"
CD40,C2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32576231' target=""_blank"">32576231</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29763203' target=""_blank"">29763203</a>"
CD40,C3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18706081' target=""_blank"">18706081</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23799000' target=""_blank"">23799000</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29763203' target=""_blank"">29763203</a>"
CD40,C5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=11772239' target=""_blank"">11772239</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=27713252' target=""_blank"">27713252</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20049410' target=""_blank"">20049410</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29763203' target=""_blank"">29763203</a>"
CD40,C4A,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32576231' target=""_blank"">32576231</a>"
CD40,C1R,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32576231' target=""_blank"">32576231</a>"
CD40,C1S,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32576231' target=""_blank"">32576231</a>"
CD40,ALB,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=9550377' target=""_blank"">9550377</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=12969144' target=""_blank"">12969144</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16507174' target=""_blank"">16507174</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16849443' target=""_blank"">16849443</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16008514' target=""_blank"">16008514</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25886192' target=""_blank"">25886192</a>"
